"��""cig"",""codice fiscale proponente"",""ragione sociale proponente"",""oggetto"",""scelta contraente"",""data inizio"",""data ultimazione"",""importo aggiudicazione"",""somme liquidate"",""codice fiscale partecipante"",""identificativo estero partecipante"",""ragione sociale partecipante"",""ruolo rti"",""identificativo rti"",""aggiudicatario"""
"ZD2344BEAA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_SET UNIVERSALE UNITA' RISCALDANTE"",""23-AFFIDAMENTO DIRETTO"",""07/12/2021"",""13/12/2023"",""5000.00"",""5220.00"",""04688091000"",,""FRAMAR HEMOLOGIX S.R.L."",,,""Aggiudicatario"""
"Z8634460A5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ID 147900138 FORNITURA DI MATERIALE DI CONSUMO IN RIFERIMENTO AGLI STRUMENTI DI URODINAMICA"",""23-AFFIDAMENTO DIRETTO"",""07/12/2021"",""31/12/2023"",""39900.00"",""13878.72"",""06815670960"",,""HC ITALIA SRL"",,,""Aggiudicatario"""
"ZEC344C1C0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO pAXABEL 4G (RIC. AUT ARIA DEL 07/12/21 + 08.08.22+28/6/23  + 16/01/24 - 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""07/12/2021"",""31/07/2024"",""914.00"",""89.40"",""05909270968"",,""IPSEN CONSUMER HEALTHCARE SRL"",,,""Aggiudicatario"""
"Z46344B462,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""dispositivi medici vari"",""23-AFFIDAMENTO DIRETTO"",""07/12/2021"",""07/12/2023"",""1000.00"",""474.60"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"ZD334497B7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ADES CONV NECA - LOTTO 1 - Dispositivi per Drenaggio 2 - ARCA_2017_088"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""07/12/2021"",""17/09/2024"",""37791.75"",""9913.60"",""03578710729"",,""F.A.S.E. S.R.L."",,,""Aggiudicatario"""
"Z68344879F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari"",""23-AFFIDAMENTO DIRETTO"",""07/12/2021"",""02/01/2024"",""5000.00"",""5198.00"",""01228210371"",,""SIM ITALIA SRL"",,,""Aggiudicatario"""
"9016149985,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONSIP - AQ - SUTURE CHIRURGICHE TRADIZIONALI 2 - LOTTO 9 - B BRAUN - 2nd"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""07/12/2021"",""31/12/2023"",""42447.46"",""42421.60"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"Z31344567B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_braccialetti_sensori"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""5000.00"",""5516.00"",""00833160963"",,""S.I.D.E.M. SPA"",,,""Aggiudicatario"""
"Z2B3442F9B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_BUSTE STERILI"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""2000.00"",""652.50"",""01629650167"",,""CARLO BIANCHI SRL"",,,""Aggiudicatario"""
"9009627367,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AGG.BS fornitura di PROTESI PER CRANIOPLASTICA (DELIB 1691/21 LOTTO 20)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""30/06/2027"",""66000.00"",""1696.00"",""07578980968"",,""MEDICAL 2011 S.R.L."",,,""Aggiudicatario"""
"Z8434434F7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_DOSATORE"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""2000.00"",""717.50"",""00133360081"",,""NUOVA FARMEC S.R.L."",,,""Aggiudicatario"""
"ZAD34441FA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS: SOST. OSSEO GELOS"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""31/12/2023"",""39900.00"",""105696.00"",""01959100239"",,""BIMAR ORTHO SPA"",,,""Aggiudicatario"""
"Z793444F6A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_sonde pediatriche"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""5000.00"",""2606.00"",""06064180968"",,""MEDIMAR SRL"",,,""Aggiudicatario"""
"Z8A34428DB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_BENDA ELASTICA"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""5000.00"",""4785.36"",""00207810284"",,""LOHMANN & RAUSCHER S.R.L."",,,""Aggiudicatario"""
"ZD83445D41,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_acquisto materiale diagnostico per simt"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""5000.00"",""4707.00"",""09328790150"",,""ASTRAFORMEDIC SRL CON SOCIO UNICO"",,,""Aggiudicatario"""
"Z35343694E,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - PROTESI ORTOPEDICHE AD. GARA BS - LOTTO 2 (DEL 1983/21)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""30/04/2025"",""19900.00"",""200.04"",""07747160153"",,""PERMEDICA  SPA"",,,""Aggiudicatario"""
"Z3A340E486,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AQ PROTESI DI SPALLA - ARCA_2019_024 - LOTTO 3"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""06/02/2023"",""26502.00"",""0.00"",""01427710304"",,""LIMACORPORATE  SPAEX LIMA-LTO SPA"",,,""Aggiudicatario"""
"ZE73446247,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_acquisto materiale diagnostico per laboratorio microbiologia"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""22/03/2025"",""19900.00"",""30264.28"",""00941660151"",,""DIAGNOSTIC INTERNATIONAL DISTRIBUTION  S"",,,""Aggiudicatario"""
"89930714F5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - PROTESI ANCA ARCA_2018_028.1 LOTTO 8"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""12/07/2024"",""340500.00"",""104580.00"",""09012850153"",,""ZIMMER BIOMET ITALIA SRL"",,,""Aggiudicatario"""
"ZF734457E2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari IN conto visione"",""23-AFFIDAMENTO DIRETTO"",""06/12/2021"",""05/12/2023"",""39900.00"",""48000.00"",""03365730260"",,""AMS GROUP SRL - SOCIET� UNIPERSONALE"",,,""Aggiudicatario"""
"ZD9340E342,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AQ PROTESI DI ANCA - ARCA_2018_028.1 - LOTTO 16"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""13/03/2023"",""3436.74"",""3018.37"",""08082461008"",,""JOHNSON & JOHNSON MEDICAL SPA"",,,""Aggiudicatario"""
"Z6E342C443,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AQ PROTESI DI GINOCCHIO - ARCA_2018_028 - Lotto 13"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""20/03/2023"",""31270.00"",""435.00"",""08082461008"",,""JOHNSON & JOHNSON MEDICAL SPA"",,,""Aggiudicatario"""
"ZBC344384B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ADES CONV NECA - LOTTO UNICO - METADONE CLORIDRATO E SISTEMI DI DISTRIBUZIONE/DOSAGGIO - ARCA_2019_009"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""06/12/2023"",""7315.20"",""7008.00"",""01286700487"",,""L. MOLTENI & C. DEI F.LLI ALITTI SOC."",,,""Aggiudicatario"""
"9013845C32,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ADESIONE CONV NECA LOTTO 30 - ARCA_2016_52 - PROTESI E DISPOSITIVI MEDICI PER CHIRURGIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""11/02/2024"",""62580.00"",""60645.00"",""01629650167"",,""CARLO BIANCHI SRL"",,,""Aggiudicatario"""
"8993117AE9,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AQ PROTESI DI GINOCCHIO - ARCA_2018_028 - LOTTO 9"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""06/12/2021"",""14/07/2024"",""45450.00"",""40.00"",""08082461008"",,""JOHNSON & JOHNSON MEDICAL SPA"",,,""Aggiudicatario"""
"9011756050,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI VINDAQEL 61MG 30 CP DELIBERA 2278/21 + RIC. AUT ARIA DEL 02/11/23"",""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"",""03/12/2021"",""31/05/2024"",""635949.47"",""253440.54"",""02774840595"",,""PFIZER S.R.L."",,,""Aggiudicatario"""
"Z37343AD7F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO AMIPED 10% 250ML (RIC. AUT ARIA DEL 30/11/2021+26/7/22 - 548/2021)"",""23-AFFIDAMENTO DIRETTO"",""03/12/2021"",""31/01/2023"",""18000.00"",""17877.60"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"Z47343B6B6,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE FARVICETT (RICH. AUT. ARIA 03.12.2021)"",""23-AFFIDAMENTO DIRETTO"",""03/12/2021"",""31/01/2023"",""1786.40"",""1786.40"",""00133360081"",,""NUOVA FARMEC S.R.L."",,,""Aggiudicatario"""
"Z7B343FD98,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari"",""23-AFFIDAMENTO DIRETTO"",""03/12/2021"",""02/01/2024"",""1000.00"",""585.00"",""07393830158"",,""BAUSCH & LOMB - IOM SPA"",,,""Aggiudicatario"""
"ZDC343FF3A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""STRUMENTARIO CHIRURGICO AESCULAP_MICROFRANCE"",""23-AFFIDAMENTO DIRETTO"",""03/12/2021"",""31/12/2023"",""39900.00"",""37212.60"",""01445720285"",,""AMBRA OSPEDALIERA S.R.L."",,,""Aggiudicatario"""
"Z9534401A9,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SERVIZIO TECNICO DI PROGETTAZIONE E DIREZIONE LAVORI DELL'INTERVENTO RELATIVO ALLA REALIZZAZIONE DEL GIARDINO PEDIATRICO PRESSO ASST PAPA GIOVANNI XXIII"",""23-AFFIDAMENTO DIRETTO"",""03/12/2021"",""31/12/2023"",""30000.00"",""29398.76"",""BVSLGU64A21A246V"",,""BOVISIO LUIGI"",,,""Aggiudicatario"""
"Z163439CC2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AGHI PER AGOPUNTURA (AUT. ARIA 02/12/21)"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""31/03/2023"",""4900.00"",""533.80"",""10692961005"",,""FITOCHINA ITALIA SRL"",,,""Aggiudicatario"""
"ZB43438993,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_cateteri pezzer_tampone"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""30/05/2024"",""5000.00"",""1854.60"",""04029180371"",,""COLOPLAST S.P.A."",,,""Aggiudicatario"""
"Z2A3437607,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_MANIPOLO ELETTROBISTURI"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""01/12/2023"",""5000.00"",""6004.00"",""01835220482"",,""FIAB SPA"",,,""Aggiudicatario"""
"ZD13435A7C,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_CANNULA ASPIRAZIONE INTRAUTERINA"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""01/12/2023"",""5000.00"",""2902.96"",""02484810391"",,""AK MEDICAL SRLS UNIPERSONALE"",,,""Aggiudicatario"""
"9008511A71,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD. BS DISP. MED E SISTEMI IMPIANTABILI - LOTTO 37 - VALVOLE TAVI"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""02/12/2021"",""31/12/2027"",""1530000.00"",""629000.00"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"ZED34368E5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS MATERIALE DIAGNOSTICO PER LABORATORIO_"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""01/12/2023"",""5000.00"",""3035.00"",""00914480587"",,""SOCIETA' ITALIANA CHIMICI DIVISIONE SCIE"",,,""Aggiudicatario"""
"9008537FE4,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD. BS FORN. SISTEMI MONITORAGGIO GLUCOSIO - (DELIB 2021-2477 LOTTO 1)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""02/12/2021"",""31/08/2027"",""14563333.33"",""4199100.00"",""00076670595"",,""ABBOTT SRL"",,,""Aggiudicatario"""
"ZF03435909,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""30/12/2023"",""5000.00"",""5928.00"",""01629650167"",,""CARLO BIANCHI SRL"",,,""Aggiudicatario"""
"ZD533EA3A0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SMOBILIZZO EX AREA LOGISTICA DI CANTIERE NUOVO OSPEDALE DI BERGAMO"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""31/12/2024"",""20000.00"",""7020.00"",""01679870160"",,""E.S.T.   SRLEX EST SRL SCIENZE E TECNOLO"",,,""Aggiudicatario"""
"ZD553EA3A0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SMOBILIZZO EX AREA LOGISTICA DI CANTIERE NUOVO OSPEDALE DI BERGAMO"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""31/12/2023"",""10000.00"",""830.00"",""01679870160"",,""E.S.T.   SRLEX EST SRL SCIENZE E TECNOLO"",,,""Aggiudicatario"""
"ZE034379FB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_SPAZZOLINO UNGHIE"",""23-AFFIDAMENTO DIRETTO"",""02/12/2021"",""30/11/2023"",""5000.00"",""4537.92"",""08548300154"",,""CEA S.P.A."",,,""Aggiudicatario"""
"9005261078,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ADES CONV NECA - LOTTO 16 - Suturatrici per chirurgia laparotomica e laparoscopica - ARCA_2017_036.1"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/12/2021"",""04/12/2023"",""443760.00"",""391538.00"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"879608789D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AFFIDAMENTO DEL SERVIZIO DI GETSIONE DEI PUNTI PRELIEVO TERRITORIALI NEI COMUNI DI SERINA PIAZZA BREMBANA E SANT'OMOBONO"",""33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"",""01/12/2021"",""30/11/2023"",""114540.00"",""139833.02"",""02249370160"",,""IN CAMMINO SOC.COOPERATIVA SOCIALE"",,,""Aggiudicatario"""
"89982284A6,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - NOLEGGIO 2 RAPID INFUSER + CONSUM (DELIB. 2208/21)"",""23-AFFIDAMENTO DIRETTO"",""01/12/2021"",""30/11/2024"",""126900.00"",""104080.00"",""04688091000"",,""FRAMAR HEMOLOGIX S.R.L."",,,""Aggiudicatario"""
"Z07341FBF0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER LA FORNITURA DI RETRATTORE ALEXIS - PONTE"",""23-AFFIDAMENTO DIRETTO"",""01/12/2021"",""24/01/2023"",""5490.00"",""980.00"",""06912570964"",,""APPLIED MEDICAL DISTRIBUTION EUROPE BVFI"",,,""Aggiudicatario"""
"ZC6343267F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_SALVIETTINA RIMOZIONE ADESIVO"",""23-AFFIDAMENTO DIRETTO"",""01/12/2021"",""30/12/2023"",""5000.00"",""5842.50"",""09331210154"",,""SMITH AND NEPHEW  S.R.L."",,,""Aggiudicatario"""
"ZCF3430796,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE FORNITURA DI ELETTROLITICA PEDIATRICA (RICH. AUT. ARIA 30/11/2021 + 05/07/22)"",""23-AFFIDAMENTO DIRETTO"",""01/12/2021"",""31/01/2023"",""2910.60"",""2910.60"",""00492340583"",,""BAXTER SPA"",,,""Aggiudicatario"""
"ZD234288EF,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""dispositivi medici vari_AGO PER BIOPSIA OSSEA_ID 1403983817"",""23-AFFIDAMENTO DIRETTO"",""30/11/2021"",""28/11/2023"",""19900.00"",""17856.00"",""09368331006"",,""GMG SRL"",,,""Aggiudicatario"""
"Z393428DC7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SERVIZIO DI MANUTENZIONE IMPIANTI ANTI-INTRUSIONE PORTE PNEUMATICHE"",""23-AFFIDAMENTO DIRETTO"",""30/11/2021"",""31/12/2023"",""5000.00"",""0.00"",""00873250161"",,""ALBA ELETTRONIC  SRL"",,,""Aggiudicatario"""
"9002102194,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD. ASST BS - REAGENTI E DIP. PER PROVE ALLERGICHE (DEL. 2236/21)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""30/11/2021"",""30/06/2027"",""669385.83"",""498780.00"",""13144290155"",,""DIASORIN SPA"",,,""Aggiudicatario"""
"Z7233DC7CA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Noleggio di n. 1 Renault Clio - lotto 1 AQ CONSIP"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/11/2021"",""31/05/2026"",""14000.00"",""5543.00"",""00879960524"",,""ARVAL SERVICE LEASE SPA"",,,""Aggiudicatario"""
"8999906D5E,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Adesione alla gara ARCA_2019_116 lotto 9 noleggio materassi antidecubito"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/11/2021"",""21/09/2024"",""360000.00"",""220333.10"",""10782860158"",,""SERVICE MED SRL CON SOCIO UNICO E SOGGET"",,,""Aggiudicatario"""
"Z69342485B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_catetere venoso"",""23-AFFIDAMENTO DIRETTO"",""29/11/2021"",""28/11/2023"",""3000.00"",""1800.00"",""09163950968"",,""MEHOS S.R.L."",,,""Aggiudicatario"""
"Z783421E51,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS acquisto materiale diagnostico per laboratorio_KIT MONOUSO DRUGS TEST PORTATILE ID 147026862"",""23-AFFIDAMENTO DIRETTO"",""29/11/2021"",""25/11/2025"",""24000.00"",""11333.26"",""07617050153"",,""ABBOTT RAPID DIAGNOSTICS SRL"",,,""Aggiudicatario"""
"900002713C,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS: ADES.CONV.NECA - LOTTO 5 - AQ PROTESI DI SPALLA - ARCA_2019_024"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/11/2021"",""10/09/2024"",""120132.00"",""50040.00"",""01427710304"",,""LIMACORPORATE  SPAEX LIMA-LTO SPA"",,,""Aggiudicatario"""
"Z92341C151,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari aghi_kit:cateterI"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""08/01/2024"",""1000.00"",""570.00"",""02154270595"",,""SMITHS MEDICAL ITALIA SRLEX MEDEX"",,,""Aggiudicatario"""
"ZB7341E3CD,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - DM PER SOMMINISTRAZIONE IMMUNOGLOBINE X POMPA CRONO"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""31/12/2023"",""15000.00"",""16516.80"",""04384410017"",,""CANE' S.P.A."",,,""Aggiudicatario"""
"Z0E341DB82,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA SET ANESTESIA PERIDURALE PEDIATRICA"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""17/11/2023"",""39900.00"",""14085.00"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"Z12341F614,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_COPRISACCA"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""24/11/2024"",""19900.00"",""19792.50"",""02284760366"",,""ARIES S.R.L."",,,""Aggiudicatario"""
"89973120BF,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO RUBRACA 300MG E 250MG (RIC. AUT ARIA DEL 24 E 25/11/21 + 09/06/22+9/1/24  - 548/2020) "",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""30/06/2024"",""79689.60"",""18262.20"",""05763890638"",,""EUROMED PHARMA S.R.L."",,,""Aggiudicatario"""
"ZC5341DEC0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""30/03/2023"",""2000.00"",""1752.96"",""09158150962"",,""CARDINAL HEALTH ITALY 509 SRL"",,,""Aggiudicatario"""
"Z30341F943,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""STAMPATI VARI MODULISTICA_CORTI"",""23-AFFIDAMENTO DIRETTO"",""26/11/2021"",""31/12/2023"",""10000.00"",""5586.00"",""CRTVCN45E02C728N"",,""CORTI VINCENZO"",,,""Aggiudicatario"""
"ZA3342A477,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""fornitura di n. 3 defibrillatori nell'ambito del piano di riorganizzazione sanitaria DL 34/2020"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""31/05/2023"",""18046.10"",""22785.10"",""10127601002"",,""MINDRAY MEDICAL ITALY S.R.L."",,,""Aggiudicatario"""
"Z8D3419DA7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS dispositivi medici vari_PROTEZIONE OCCHI FOTOTERAPIA"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""23/11/2023"",""6000.00"",""6033.00"",""07952760010"",,""SABAI SRL"",,,""Aggiudicatario"""
"ZBF341772A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI PROTESI ESOFAGE STENT ULTRAFLEX"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""31/12/2023"",""5000.00"",""4374.00"",""11206730159"",,""BOSTON SCIENTIFIC SPA"",,,""Aggiudicatario"""
"Z8A34198EC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI VACCINO IXIARO 6MCG (ESTERO SENZA AIC)"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""30/06/2023"",""980.40"",""849.68"",""08690281004"",,""MEDIC ITALIA SRL"",,,""Aggiudicatario"""
"Z173419C3E,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_acquisto materiale diagnostico per laboratorio_test gravidanza"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""24/11/2024"",""5000.00"",""6052.65"",""14243311009"",,""LTA S.R.L."",,,""Aggiudicatario"""
"ZF134183A9,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""24/11/2023"",""5000.00"",""2793.90"",""00874640238"",,""FAR   S.R.L."",,,""Aggiudicatario"""
"Z2E341A176,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_dispositivi medici vari_chirurgia"",""23-AFFIDAMENTO DIRETTO"",""25/11/2021"",""30/04/2023"",""5000.00"",""5880.00"",""01826420927"",,""ANGIOLOGICA B.M. S.R.L."",,,""Aggiudicatario"""
"8992344D02,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - PROTESI ORTOPEDICHE AD. GARA BS - LOTTO 10 (DEL 1983/21)"",""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"",""24/11/2021"",""30/04/2025"",""290900.00"",""62976.67"",""09012850153"",,""ZIMMER BIOMET ITALIA SRL"",,,""Aggiudicatario"""
"8993583B77,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - SERVICE DI RADIOLOGIA INTERVENTISTICA (ARCA_2017_033.0 LOTTO 3) - CIG PADRE"",""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"",""24/11/2021"",""25/10/2026"",""4520000.00"",""0.00"",""02812360101"",,""MED ITALIA BIOMEDICA SRL"",,,""Aggiudicatario"""
"Z38340E010,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI SISTEMI PER L'ANALISI DI TRASCRITTI MOLECOLARI E PER ANALISI DI SEQUENZE GENICHE MEDIANTE NGS"",""23-AFFIDAMENTO DIRETTO"",""24/11/2021"",""30/04/2023"",""25000.00"",""24960.50"",""05239350969"",,""ELITECHGROUP S.P.A."",,,""Aggiudicatario"""
"Z223412892,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""as acquisto materiale diagnostico per laboratorio"",""23-AFFIDAMENTO DIRETTO"",""24/11/2021"",""31/12/2023"",""5000.00"",""6230.90"",""10181220152"",,""ROCHE DIAGNOSTICS SPA"",,,""Aggiudicatario"""
"8984309653,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - GARA AGG. ASST LODI PER FORNITURA DI URETERORENOSCOPI (DEL. 2124/21)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""24/11/2021"",""31/12/2024"",""65002.50"",""80892.00"",""11575580151"",,""MOVI SPA"",,,""Aggiudicatario"""
